﻿ID;Country;Year;Month;Day;Topic;Short Description;Short Description II;Socioeconomic Equality;Political Equality;Legal Equality;Type of Referendum;Result;No votes;Yes votes;Empty votes;Invalid votes;Total electorate;Source;Freedom House Index ;;;;;;;;;
19;Chile;2011;10;8;Government-funded schools of a non-profit character;;;1;0;0;Top down;1;158312;1303348;9206;9253;n.a.;;Free;;;;;;;;;
20;Chile;2011;10;8;Subordination of educational establishments to the ministry of education;;;1;0;0;Top down;1;129453;1331576;9382;9708;n.a.;;Free;;;;;;;;;
21;Chile;2011;10;8;Free education;;;1;0;0;Top down;1;113638;1351131;7145;8205;n.a.;;Free;;;;;;;;;
22;Colombia;2003;10;25;Immediate enforcement of the reforms;;"When he took office in August 2002President Uribe proposes far-reaching constitutional reforms to Congress. The Congress passed onDecember 20, 2002 the reforms, but he's making changes. He decides:
Reduction of both chambers by a fifth instead of a single-chamber parliament (question 6)
Freezing of pensions at 25 instead of 20 minimum wages (question 8)
Rejects: cancellation of compulsory military service
New: Removal of the parties that received less than 2% of the votes in the last election (question 15)
New: Absolute ban on cocaine, heroin, hashish, ecstasy etc. (Question 16)
Synchronization of the terms of office of all local authorities through a one-time extension of one year (question (question 17)
En bloc yes / no to all templates (question 19)
After President Uribe's signature, the law will come into effect on January 22, 2003 submitted to the Constitutional Court (Corte Constitucional), which only deliberated in plenary on June 19, 2003records. At theJuly 9, 2003 In judgment C-551-03 it decides with 7 to 2 votes that the referendum is valid in principle, but with the following changes:
Questions 10, 16, 17 and 19 are completely inadmissible
The explanations within the voting question are inadmissible everywhere
The empty voting field is not permitted anywhere
The parts contested by the Constitutional Court are below blocked marked.
The President has 8 days to request a vote from August 10, 2003 to December 10, 2003 to be determined. At theJuly 17, 2003 he chooses the October 25, 2003 - one day before the regional and local elections because, according to Article 104 of the Constitution, votes and elections cannot take place on the same day.

Parliament plebiscite according to Articles 374 and 378 of the Constitution. At least a quarter of those entitled to vote (6,267,443) must speak up, ie do not insert empty vouchers for a submission to be valid. This is met with 25.11%.

The counting is slow because the turnout is about the necessary quarter of those entitled to vote. At theDecember 19, 2003the Consejo Nacional Electoral (CNE) states with 7 to 1 votes that the electoral register will not be changed, although President Uribe complains about 700,000 entries too many. The CNE announces the final result onJanuary 2, 2004 known with resolution 001-2004.

All questions are on a single ballot. Therefore the participation for all questions is the same. Empty votes do not count for the quorum, invalid ones count. These invalid ones also count if a yes majority is determined. As a result, only question 1 is accepted because the effective turnout for all other questions is below 25%.
";0;0;0;Top down;-1;270249;5475951;829653;97197;6673050;https://www.sudd.ch/event.php?lang=en&id=co012003;Partly Free;;;;;;;;;
23;Colombia;2003;10;25;Loss of legal personality for parties receiving less than 2% of the votes;;;0;-1;0;Top down;1;420859;5457866;679025;115300;25069773;;Partly Free;;;;;;;;;
24;Colombia;2003;10;25;Freeze on public spending for two years;;;-1;0;0;Top down;-1;1063877;4907283;560345;141545;25069773;;Partly Free;;;;;;;;;
25;Colombia;2003;10;25;New allocation of money for education and health;;;1;0;0;Top down;-1;285842;5578469;485511;123228;25069773;;Partly Free;;;;;;;;;
26;Colombia;2003;10;25;Investing the money coming from the abolition of the Courts of Auditors for education and health;;;1;0;0;Top down;-1;270039;5668878;633749;100384;25069773;;Partly Free;;;;;;;;;
27;Colombia;2003;10;25;No public money for electoral campaign;;;0;-1;0;Top down;-1;283440;5174738;565768;109104;25069773;;Partly Free;;;;;;;;;
28;Colombia;2003;10;25;Abolition of the regional and local courts of auditors;;;0;0;0; Top down;-1;460941;5557950;536213;117946;25069773;;Partly Free;;;;;;;;;
29;Colombia;2003;10;25;Limitation of pensions for public employees to 25 minimal wages;;;0;0;0; Top down;-1;493563;5602823;451738;124926;25069773;;Partly Free;;;;;;;;;
30;Colombia;2003;10;25;Loss of position for officials with unauthorised absences or violations against party financing;;;0;0;0; Top down;-1;208100;5403139;967829;93982;25069773;;Partly Free;;;;;;;;;
31;Colombia;2003;10;25;Reduction of Congress and local assemblies by 1/5;;;0;0;0;Top down;-1;295908;5328733;943369;105040;25069773;;Partly Free;;;;;;;;;
32;Colombia;2003;10;25;Prohibition for representatives to work for parliament services;;;0;0;0;Top down;-1;283030;5668819;616795;104406;25069773;;Partly Free;;;;;;;;;
33;Colombia;2003;10;25;Increasing the influence of Congress in public and legal institutions;;;0;0;0;Top down;-1;703634;5319557;524944;124915;25069773;;Partly Free;;;;;;;;;
34;Colombia;2003;10;25;Removal of substitute representatives on all levels;;;0;0;0;Top down;-1;295616;5839612;411972;125850;25069773;;Partly Free;;;;;;;;;
35;Colombia;2003;10;25;Only votings by name in Congress and all local assemblies;;;0;0;0;Top down;-1;232121;5871354;450362;119213;25069773;;Partly Free;;;;;;;;;
36;Colombia;2003;10;25;Incapacity for public offices in case of misappropriation of public funds;;;0;0;0; Top down;1;294348;5874193;379243;125266;25069773;;Partly Free;;;;;;;;;
37;Colombia;1997;10;26;For peace;;;0;0;0;Top down;1;835382;8978614;n.a.;n.a.;20496366;;Partly Free;;;;;;;;;
38;Colombia;1990;12;9;Election of a constitutional assembly;;"Call by students after the murder of presidential candidate Galán on August 19
 in December 19 first a ""Referendo extraordinario por la paz y
la democracia "", which is supposed to take place on January 21, 10. The government does not accept the proposal due to pressure from the drug traffickers. The"" Todavía podemos salvar a Colombia ""movement then organizes a seventh ballot ("" Séptima papeleta "") on general election day. , with which to vote on the establishment of a Constitutional Council. There is only one yes slip, that is, if you want to vote, you put it in. President Barco asks the voters to do so.
";0;0;0;Top down;1;74055;2988963;n.a.;n.a.;14237110;https://www.sudd.ch/event.php?lang=en&id=co031990;Partly Free;;;;;;;;;
39;Colombia;1990;5;27;Convocation of a constitutional assembly;;;0;0;0;Top down;1;230080;5236863;363656;60518;13903324;;Partly Free;;;;;;;;;
40;Colombia;1990;3;11;Convocation of a constitutional assembly;;;0;0;0;Top down;1;117000;2235493;n.a.;n.a.;13900000;;Partly Free;;;;;;;;;
41;Ecuador;2011;5;7;Obligation of employers to join social insurances;no more info available;;1;0;0;Top down;1;3388807;4146640;648855;450074;11158419;;Partly Free;;;;;;;;;
42;Ecuador;2011;5;7;Regulation of sexual and discriminatory presentation of violence in media;media historically lead by powerful elites, but fear of presidential propaganda spreading beyond state telelvision , critiqued as being a suggestive question that ultimately gives way to further restrictions of what is reported through the media (https://www.dw.com/es/la-cultura-pol%C3%ADtica-en-el-ecuador-ha-ganado-el-plebiscito/a-15086001) ;"the majority of these votes are seen as a measure by the government lead by Correa 
in order to monopolize power, destablize the judiciary and censor the media";0;-1;0;top down;1;3630263;3882379;667397;454337;11158419;https://www.bbc.com/news/world-latin-america-13280795;Partly Free;;;;;;;;;
43;Ecuador;2011;5;7;Prohibition of gambling games;no more info available;;0;0;0;Top down;1;3599093;3951787;613088;470408;11158419;;Partly Free;;;;;;;;;
44;Ecuador;2011;5;7;Prohibition of illicit enrichment;no more info available;;0;0;0;Top down;1;3507168;4023533;672650;431025;11158419;;Partly Free;;;;;;;;;
45;Ecuador;2011;5;7;Electoral proceedure of the new judiciary surveillance;Possible further entanglement of the judiciary branch, division of power endangered (law school professor advised);;0;-1;0; Top down;1;3622646;4029458;505490;476782;11158419;https://www.bbc.com/news/world-latin-america-13280795;Partly Free;;;;;;;;;
46;Ecuador;2011;5;7;Temporary reorganization of the judiciary surveillance;Possible further entanglement of the judiciary branch, division of power endangered (law school professor advised);;0;-1;0; Top down;1;3674727;3984723;478597;496329;11158419;https://www.bbc.com/news/world-latin-america-13280795;Partly Free;;;;;;;;;
47;Ecuador;2011;5;7;No participation of banks and media companies ouside of their business area;no more info available;;0;0;0;Top down;1;3616589;4074307;451226;492254;11158419;;Partly Free;;;;;;;;;
48;Ecuador;2011;5;7;More strict specifications for imprisonment alternatives;Critiqued by opposition as an infringement on civil liberties, detainment without sufficient evidence can be prolonged ;;0;0;-1;Top down;1;3525832;4167893;449296;491355;11158419;https://www.bbc.com/news/world-latin-america-13280795;Partly Free;;;;;;;;;
49;Ecuador;2011;5;7;Aggravated suspension of detention pending trial;Critiqued by opposition as an infringement on civil liberties, detainment without sufficient evidence can be prolonged ;;0;0;-1;Top down;1;3356545;4357105;462867;457859;11158419;https://www.bbc.com/news/world-latin-america-13280795;Partly Free;;;;;;;;;
50;Ecuador;2008;9;28;Constitution;;"Presidential Republic
Unicameral parliament
immediate one-time re-election of the President
President determines monetary policy
President can dissolve parliament once per legislature
free education and healthcare
Ban on foreign military facilities
Environmental protection with constitutional status
Presidential plebiscite";n.a.;n.a.;n.a.;mandatory;  ;2075764;4722073;55071;533684;9754883;https://www.sudd.ch/event.php?lang=en&id=ec012008;Partly Free;;;;;;;;;
51;Ecuador;2007;4;15;Principle referendum on appointing a constituent assembly;based on the power struggles between congress and the government, Correa calls for an constitutional assembly to evade the power of the established parties;;0;0;0;Top down;1;814323;5354595;51087;332484;9188787;http://news.bbc.co.uk/hi/spanish/latin_america/newsid_6315000/6315555.stm;Partly Free;;;;;;;;;
52;Ecuador;2006;11;26;Oil revenue for community welfare and employment programmes;The oil revenues proposal would require the National Assembly to pass laws within five months that ensured that any revenues from the oil industry that was not already allocated in the state budget would be used for social investment or revitalising the economy;;1;0;0;Top down;1;549286;4283238;1303566;534853;9021773;https://www.sudd.ch/event.php?id=ec032006&lang=en;Partly Free;;;;;;;;;
53;Ecuador;2006;11;26;Healthcare improvement;annual increase of 0.5% of GDP used for health care;;1;0;0;Top down;1;511608;4409377;1201728;548648;9021773;https://www.sudd.ch/event.php?id=ec022006&lang=en;Partly Free;;;;;;;;;
54;Ecuador;2006;11;26;Ten year educational plan;;"Providing universal education for 0–5 year olds.
Providing universal education from first to tenth grades.
Increasing the number of students studying towards the baccalaureate to at least 75%.
Eradicating illiteracy and strengthening adult education.
Improving the infrastructure and equipment of educational institutions.
Improving the quality and equity of education and implementing a national system of evaluation and social accountability within the education system.
Revaluing the teaching profession and improving the initial training, ongoing training, working conditions and quality of life of teachers.
Ensuring a 0.5% annual increase of education sector's share of GDP until 2012, or to at least 6% of GDP";1;0;0;Top down;1;412422;4491145;1273612;520728;9021773;https://www.sudd.ch/event.php?lang=en&id=ec012006;Partly Free;;;;;;;;;
55;Ecuador;1997;5;25;Parliamentary elections - Option B: In the second round of presidential elections;;"In February 1997, the country’s trade unions launched a series of nationwide 
strikes in reaction to President Abdala Bucara ́m’s move to eliminate subsidies 
on public services. Congress responded to the mass demonstrations by 
impeaching President Bucara ́m on the grounds of ‘mental incapacity’. Congress 
then voted in its own chairman, Fabian Alarco ́n, as his successor, even though 
the constitution required Buacara ́m’s vice-president, Rosalia Arteaga, to fill 
the vacant position. In reaction to what was widely regarded as a ‘congressional 
coup on the constitution’,43 Arteaga refused to recognize Alarco ́n’s appointment. 
In May, Alarco ́n proceeded to solve the constitutional void by decreeing the 
convocation of a 14-question referen- dum, the main objective of which was 
to legitimise the congressional ouster of Bucara ́m and his own succession in 
office";0;0;0;Top down;-1;1469052;927290;1194820;483451;6890832;https://wiso.uni-koeln.de/fileadmin/wiso_fak/polwi_kaiser/documents/Breuer/Institutions_20of_20Direct_20Democracy.pdf;Partly Free;;;;;;;;;
56;Ecuador;1997;5;25;Voting method - Option B: List voting without the possibility of modification;;;0;0;0;Top down;-1;1250663;1170865;1123407;525904;6890832;;Partly Free;;;;;;;;;
57;Ecuador;1997;5;25;Election of the constituent assembly - Option B: Mixed election;;;0;0;0;Top down;-1;1454306;975807;1098297;1643431;6890832;;Partly Free;;;;;;;;;
58;Ecuador;1997;5;25;Election of the administration of government enterprises by a 2/3 majority of parliament;;;0;0;0;Top down;1;1333339;1373957;897865;471582;6890832;;Partly Free;;;;;;;;;
59;Ecuador;1997;5;25;Supreme Electoral Court to be composed of representatives of the most influential parties;;;0;-1;0;Top down;1;1122234;1592945;913116;448811;6890832;;Partly Free;;;;;;;;;
60;Ecuador;1997;5;25;Cancellation of parties who missed the 5% threshold in two elections in a row;;;0;-1;0;Top down;1;872330;1892180;904923;410024;6890832;;Partly Free;;;;;;;;;
61;Ecuador;1997;5;25;Parliamentary elections - Option A: In the first round of presidential elections;;;0;0;0;Top down;1;927290;1469052;1194820;483451;6890832;;Partly Free;;;;;;;;;
62;Ecuador;1997;5;25;Voting method - Option A: List voting with the possibility of modification;;;0;0;0;Top down;1;1170865;1250663;1123407;525904;6890832;;Partly Free;;;;;;;;;
63;Ecuador;1997;5;25;Expenditure limits for electoral campaigns;;;0;1;0;Top down;1;862377;1999776;716825;501253;6890832;;Partly Free;;;;;;;;;
64;Ecuador;1997;5;25;Election of the constituent assembly -Option A: Simple direct popular election;;;0;0;0;Top down;1;975807;1454306;1098297;1643431;6890832;;Partly Free;;;;;;;;;
65;Ecuador;1997;5;25;Calling of a constituent assembly;;;0;0;0;Top down;1;1044188;1903962;649146;481525;6890832;;Partly Free;;;;;;;;;
66;Ecuador;1997;5;25;Fabi√†n Alarc√≤n Rivera for President during transtitional period until 10 August;;;0;0;0; Top down;1;1036722;2241299;390251;412351;6890832;;Partly Free;;;;;;;;;
67;Ecuador;1997;5;25;Dismissal of President Abdal√† Bucaram;;;0;0;0; Top down;1;796154;2488778;388599;409575;6890832;;Partly Free;;;;;;;;;
68;Ecuador;1997;5;25;Appointment of Judicial Authorities by the Supreme Court;;;0;0;0;Top down;1;1189976;1512406;890457;482474;6890832;;Partly Free;;;;;;;;;
69;Ecuador;1997;5;25;Modernisation of the Judiciary;;;0;0;0;Top down;1;1067724;1651162;888468;468038;6890832;;Partly Free;;;;;;;;;
70;Ecuador;1997;5;25;Implementation of the reforms by parliament within 60 days;;;0;0;0;Top down;1;886459;1790383;972747;423512;6890832;;Partly Free;;;;;;;;;
71;Ecuador;1997;5;25;Dismissal of any elected official who breaks the law;;;;;;Top down;1;1065850;1615292;933379;460098;6890832;;Partly Free;;;;;;;;;
72;Ecuador;1995;11;26;Privatisation of the social insurance;;"Amidst a political crisis that resulted in the attempted impeachment, and later resignation and exile of Vicepresident Alberto Dahik, on 20 September 1995 President Durán Ballén called for a referendum with eleven questions for voters. Eight were advisory questions held under article 79 of the constitution, which allowed the President to submit questions of ""national importance"" to voters, but the results were not binding for the National Assembly.[2]

The other three questions (on judicial reform, the establishment of a Constitutional Court and legal rights for civil servants) were held under article 149 of the constitution, which allowed the President to put constitutional changes to voters after the National Assembly had not approved them within 90 days (the proposals had been submitted to the Assembly in 1994). The results of those three questions were binding";-1;0;0;Top down;-1;1824636;1200491;433792;398853;6578974;https://en.wikipedia.org/wiki/1995_Ecuadorian_referendum;Free;;;;;;;;;
73;Ecuador;1995;11;26;Legal guarantees for civil servants;;;0;0;0; Top down;-1;1712452;1342446;373137;429365;6578974;;Free;;;;;;;;;
74;Ecuador;1995;11;26;Parliament must enact the approved constitutional amendments within 90 days;;;0;0;0;Top down;-1;1698087;1310928;447781;400757;6578974;;Free;;;;;;;;;
75;Ecuador;1995;11;26;Two year terms for president and vice-president of parliament;;;0;0;0;Top down;-1;1720461;1307079;418218;413680;6578974;;Free;;;;;;;;;
76;Ecuador;1995;11;26;Decentralisations concerning social and environmental affairs;;;0;0;0;Top down;-1;1647031;1322174;531009;357376;6578974;;Free;;;;;;;;;
77;Ecuador;1995;11;26;Establishment of a Constitutional Court;;;0;0;0;Top down;-1;1781355;1176319;442216;458718;6578974;;Free;;;;;;;;;
78;Ecuador;1995;11;26;Judicial reforms;;;0;0;0;Top down;-1;1765610;1186018;482564;425695;6578974;;Free;;;;;;;;;
79;Ecuador;1995;11;26;Four year terms for local authorities;;;0;0;0; Top down;-1;1825840;1214455;405459;412716;6578974;;Free;;;;;;;;;
80;Ecuador;1995;11;26;President's power to dissolve the parliament;;;0;0;0; Top down;-1;1882934;1131996;476215;365085;6578974;;Free;;;;;;;;;
81;Ecuador;1995;11;26;Strike ban on public sector;;;0;0;0;Top down;-1;1799785;1184321;495318;377010;6578974;;Free;;;;;;;;;
82;Ecuador;1995;11;26;Equal distribution of public funds between the provinces;;;n.a.;n.a.;n.a.;Top down;-1;1639455;1338275;485366;393885;6578974;;Free;;;;;;;;;
83;Ecuador;1994;8;28;Option B: Dividing the budget along tax sources;;"In an attempt to resolve conflict with congress President Ballen initiates referendums 
to advance his political positions";0;0;0;Top down;-1;1286402;1094682;852547;742740;n.a.;https://www.sudd.ch/event.php?id=ec011994&lang=de;Free;;;;;;;;;
84;Ecuador;1994;8;28;Parliamentary elections in the second round of elections;;;0;0;0;Top down;-1;1348624;1071407;842443;712583;n.a.;;Free;;;;;;;;;
85;Ecuador;1994;8;28;Recognising double citizenship;;;0;0;1;Top down;1;778786;2087262;541381;568684;n.a.;;Free;;;;;;;;;
86;Ecuador;1994;8;28;Parliamentary elections in the first round of elections;;;0;0;0;Top down;1;1071407;1348624;842443;712583;n.a.;;Free;;;;;;;;;
87;Ecuador;1994;8;28;Unrestricted re-election for all positions;;;0;0;0;Top down;1;1274254;1423623;615438;663005;n.a.;;Free;;;;;;;;;
88;Ecuador;1994;8;28;Option A: Dividing the budget along district lines;;;0;0;0;Top down;1;1094682;1286402;852547;742740;n.a.;;Free;;;;;;;;;
89;Ecuador;1994;8;28;Constitutional amendment conducted by the parliament within 100 days;;;0;0;0;Top down;1;1094687;1579663;738969;564055;n.a.;;Free;;;;;;;;;
90;Ecuador;1994;8;28;Administration of State budget by parliament;;;0;0;0;Top down;-1;2262007;450283;604181;657874;n.a.;;Free;;;;;;;;;
91;Ecuador;1994;8;28;Passive electoral rights for non-party members;;;0;1;0;Top down;1;966778;1797454;584401;629774;n.a.;;Free;;;;;;;;;
92;Guatemala;1999;5;16;Constitutional reform - Legislature;;"It featured four questions; one on defining the nation and social rights (including 
those of the indigenous population, workers, military service and an expansion of 
the social security system) one on reforming Congress, one on reforming the executive 
(including redefining the role of the military) and one on reforming the judiciary.";n.a.;n.a.;n.a.;mandatory;-1;402566;284423;n.a.;n.a.;4080398;Nohlen, D (2005) Elections in the Americas: A data handbook, Volume I, p330-331;Partly Free;;;;;;;;;
93;Guatemala;1999;5;16;Constitutional reform - Executive body;;;n.a.;n.a.;n.a.; Top down;-1;392223;294849;n.a.;n.a.;4080398;;Partly Free;;;;;;;;;
94;Guatemala;1999;5;16;Constitutional reform - Judicial power;;;n.a.;n.a.;n.a.;mandatory;-1;373025;316656;n.a.;n.a.;4080398;;Partly Free;;;;;;;;;
95;Guatemala;1999;5;16;Constitutional reform - Nation and social rights;;;1;0;0;mandatory;-1;366591;327854;n.a.;63495;4080398;;Partly Free;;;;;;;;;
96;Guatemala;1994;1;30;Constitutional reform;;"after the president in 1993 attemped to dissolve congress and monopolize power, this is the repsonse by congress in its main points:Shortening of the legislature from 5 to 4 years
Dissolution of the president's secret coffers (""gastos confidenciales"")
Reduction of the congress from 116 to 94 seats
The Supreme Court is enlarged from 9 to 13 seats and its term of office is reduced from 7 to 5 years
Dissolution of the Congress and new elections within 4 months after the reforms come into force";n.a.;n.a.;n.a.;mandatory;1;70761;370044;7982;97107;3439331;https://www.sudd.ch/event.php?lang=en&id=gt011994;Partly Free;;;;;;;;;
97;Mexico;1999;3;21;Government to conduct in the interest of the people;;"second attempt of the zapatistas movement to implement social change, however, 
referendum again unofficial ";0;0;0; Top down;1;81833;2343769;n.a.;n.a.;n.a.;https://www.sudd.ch/event.php?id=mx011999&lang=en;Partly Free;;;;;;;;;
98;Mexico;1999;3;21;Including indigenous people in national life;;;0;1;0;Top down;1;54739;2400346;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
99;Mexico;1999;3;21;Demilitarisation of the country for peace process;;;0;0;0;Top down;1;81650;2351947;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
100;Mexico;1999;3;21;Recognition of indigenous people in the Constitution;;;0;0;1;Top down;1;61482;2346698;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
101;Mexico;1998;8;30;Use of the Fobaproa-Fund - Option C: Other;;"attempt to stop the possibility of banks  that have been involved in large scale 
corruption and patronage to be saved, instead proposal to save small and medium 
sized businesses";n.a.;n.a.;n.a.;top down;-1;2929492;61617;n.a.;n.a.;n.a.;https://www.envio.org.ni/articulo/1357;Partly Free;;;;;;;;;
102;Mexico;1998;8;30;Use of the Fobaproa-Fund - Option B: Proposal of the PRD (Partido Revolucionario Democratico);;;0;0;0;top down;1;88105;2903004;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
103;Mexico;1998;8;30;Use of the Fobaproa-Fund - Option A: Proposal of the government;;;0;0;0;top down;-1;2964621;26488;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
104;Mexico;1995;8;27;Transforming the EZLN into a political party;;"unofficial referendum initiated by the Guerilla Army (Zapatistas), referendum 
estimated to have little to no effect on Mexican politics";0;0;0;Top down;1;n.a.;n.a.;n.a.;n.a.;n.a.;"

https://www.sudd.ch/event.php?id=mx011995&lang=en

";Partly Free;;;;;;;;;
105;Mexico;1995;8;27;Democratic elections and political reforms;;;n.a.;n.a.;n.a.;Top down;1;n.a.;n.a.;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
106;Mexico;1995;8;27;Democratic State reforms (16 points);;;0;0;0;Top down;1;n.a.;n.a.;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
107;Mexico;1995;8;27;Formation of a broad front (Frente Amplio) for the 16 submittals;;;0;0;0;Top down;1;n.a.;n.a.;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
108;Mexico;1995;8;27;Equal rights for women in government and administration;;;0;0;1;Top down;1;n.a.;n.a.;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
109;Mexico;1995;8;27;Alliance between the EZLN and other opposition groups;;;0;0;0;Top down;-1;n.a.;n.a.;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
110;Panama;2006;10;22;Enlargement of the Panama Canal;"government campaign: vital for the future of the children of Panama; Opposition is skeptical  regarding the cost estimates and also fears corruption";;0;0;0;mandatory;1;201247;705144;9966;7672;2132842;https://www.nytimes.com/2006/10/23/world/americas/23panama.html?hp&ex=1161576000&en=90c7dbb05c6766bf&ei=5094&partner=homepage;Free;;;;;;;;;
