﻿ID;Country;Schweiz;Year;Month;Day;Topic;Short Description;Socioeconomic  Equality;Political Equality;Legal Equality;Type of Referendum;Binding;Governments recommendation;Turnout (%);Yes-Votes (%);No-Votes (%);Blank Votes;Invalid Votes;Blank or Invalid Votes;Turnout Quorum;Approval Quorum;Approved;Adopted;Implemented;Initiators (bottom-up);Vote on day of election;Other proposals of that day;Contextual Socioeconomic Equality (GINI);Contextual Socioeconomic Equality (GINI Average);Contextual Political Equality (power by social group);Contextual Political Equality (power by socio economic position);Contextual Legal Equality ;Age of Democracy; Majoritarian vs. Consensus Democracy ;Electoral System;First use of DD;Legal introduction of DD;Judiciary Review;Allowed to initiate optional referenda;Equality as priority(EB82.3) (%);Trust in politicians
15;Denmark;0;2014;5;25;Joining European Unified Patent Court ;;n.a.;n.a.;n.a.;mandatory;1;n.a.;55,85;62,47;37,53;n.a.;n.a.;n.a.;30%, const.: 40%;x;1;1;1;n.a.;0;0;28,4;26,7;3,42;2,63;0,992369276;115;3;List PR;1916;1915;n.a.;n.a.;24;4,704062483
16;Denmark;0;2015;12;3;Joining EU Justice and Home Affairs policies;;n.a.;n.a.;n.a.;mandatory;1;n.a.;72;46,89;53,11;n.a.;n.a.;n.a.;30%, const.: 40%;x;0;0;0;n.a.;0;0;28,2;26,7;3,42;2,63;0,992369276;115;3;List PR;1916;1915;n.a.;n.a.;24;4,704062483
17;Estonia;0;1991;3;3;Independence;;n.a.;n.a.;n.a.;top-down;1;n.a.;82,96;78,41;21,57;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;n.a.;33,7;1,23;1,81;0,960544858;25;n.a.;n.a.;1923;n.a.;1;"1;3;4";15;3,60560031
18;Estonia;0;2003;9;14;EU membership;;n.a.;n.a.;n.a.;mandatory;1;n.a.;64,06;66,83;33,17;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;37,2;33,7;1,23;1,81;0,960544858;25;n.a.;n.a.;1923;n.a.;n.a.;n.a.;15;3,60560031
19;Finland;0;1994;10;16;EU membership;;n.a.;n.a.;n.a.;top-down;0;n.a.;70,79;56,88;43,12;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;n.a.;27,6;2,01;2,43;0,989304799;99;3;List PR;1931;n.a.;1;3;24;5,687719229
20;France;0;1992;9;20;Maastricht Treaty;;n.a.;n.a.;n.a.;top-down;1;n.a.;69,69;51,04;48,96;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;n.a.;32,1;n.a.;n.a.;0,980930496;70;1;List PR;1793;1945;"1a;2";"1;2;3";22;3,528873822
21;France;0;2000;9;24;Reduction of presidential term of office from 7 years to 5 years;;0;0;0;top-down;1;n.a.;30,19;73,21;26,79;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;n.a.;32,1;n.a.;n.a.;0,980930496;70;1;List PR;1793;1945;n.a.;n.a.;22;3,528873822
22;France;0;2005;5;29;European Constitution;;n.a.;n.a.;n.a.;top-down;1;n.a.;69,36;45,32;54,68;n.a.;n.a.;n.a.;x;x;0;0;0;n.a.;0;0;29,8;32,1;n.a.;n.a.;0,980930496;70;1;List PR;1793;1945;n.a.;n.a.;22;3,528873822
23;Greece;0;2015;7;5;on accepting bailout conditions of EC, ECB and IMF;;n.a.;n.a.;n.a.;top-down;1;n.a.;62,5;38,69;61,31;n.a.;n.a.;n.a.;40%;x;0;0;0;n.a.;0;0;36;34,6;2,41;1,82;0,961644413;42;1;n.a.;1920;1989;1a;"2;3";n.a.;2,3349737
24;Hungary;0;1990;7;29;Direct election of the President;Referendum on direct election of the president instead of election by national assambly (parliament);0;0;0;bottom-up;1;n.a.;13,98;85,9;14,1;n.a.;n.a.;n.a.;more than majority;25%;1;0;0; MSZP (Hungarian Socialist Party);0;0;n.a.;29,6;1,44;1,04;0,948321015;26;n.a.;List PR;1989;1989;1;"1;2;4;5";23;2,227097503
25;Hungary;0;1997;11;16;NATO membership;;n.a.;n.a.;n.a.;mandatory;1;n.a.;49,24;85,33;14,67;n.a.;n.a.;n.a.;more than majority;25%;1;1;1;n.a.;0;0;n.a.;29,6;1,44;1,04;0,948321015;26;n.a.;List PR;1989;1989;n.a.;n.a.;23;2,227097503
26;Hungary;0;2003;4;12;EU membership;;n.a.;n.a.;n.a.;mandatory;1;n.a.;45,62;83,76;16,24;n.a.;n.a.;n.a.;more than majority;25%;1;1;1;n.a.;0;0;n.a.;29,6;1,44;1,04;0,948321015;26;n.a.;List PR;1989;1989;n.a.;n.a.;23;2,227097503
27;Hungary;0;2004;12;5;Dual citizenship;"Referendum on enabling ""ethnic Hungarians"" living abroad to apply for and gain citizenship";0;0;0;bottom-up;1;n.a.;37,49;51,57;48,43;n.a.;n.a.;n.a.;more than majority;25%;1;0;0;World Federation of Hungarians, an N.G.O. dedicated to the protection of the Hungarian diaspora;0;1;29,9;29,6;1,44;1,04;0,948321015;26;n.a.;List PR;1989;1989;n.a.;n.a.;23;2,227097503
28;Hungary;0;2004;12;5;No privatization of healthcare system ;Referendum on disabling parliament to privatize the health care sector. If successful, health care institutions would have to remain in state ownership;n.a.;n.a.;n.a.;bottom-up;1;n.a.;37,49;65,01;34,99;n.a.;n.a.;n.a.;more than majority;25%;1;0;0;"Oppositional Workers Party ""MP""";0;1;29,9;29,6;1,44;1,04;0,948321015;26;n.a.;List PR;1989;1989;n.a.;n.a.;23;2,227097503
29;Hungary;0;2008;3;9;Abolition of fees for inpatient treatments;Referendum against fees paid per day spend at the hospital;1;0;0;bottom-up;1;n.a.;50,51;84,08;15,92;n.a.;n.a.;n.a.;more than majority;25%;1;1;1;Alliance of Young Democrats–Hungarian Civic Party ( FIDESZ-MPSZ) and the Christian Democratic Peoples’ Party ( KDNP);0;1;27,5;29,6;1,44;1,04;0,948321015;26;n.a.;List PR;1989;1989;n.a.;n.a.;23;2,227097503
30;Hungary;0;2008;3;9;Abolition of fees for ambulatory treatments;Referendum against doctor visiting fees paid per visitation;1;0;0;bottom-up;1;n.a.;50,51;82,42;17,58;n.a.;n.a.;n.a.;more than majority;25%;1;1;1;Alliance of Young Democrats–Hungarian Civic Party ( FIDESZ-MPSZ) and the Christian Democratic Peoples’ Party ( KDNP);0;1;27,5;29,6;1,44;1,04;0,948321015;26;n.a.;List PR;1989;1989;n.a.;n.a.;23;2,227097503
31;Hungary;0;2008;3;9;Abolition of fees for higher public education;Referendum against tution fees for higher education;1;0;0;bottom-up;1;n.a.;50,51;82,22;17,78;n.a.;n.a.;n.a.;more than majority;25%;1;1;1;Alliance of Young Democrats–Hungarian Civic Party ( FIDESZ-MPSZ) and the Christian Democratic Peoples’ Party ( KDNP);0;1;27,5;29,6;1,44;1,04;0,948321015;26;n.a.;List PR;1989;1989;n.a.;n.a.;23;2,227097503
32;Iceland;0;2010;3;6;Amendment of the Icesave compensation agreement with Great Britain and the Netherlands;"Referendum on comprehensive ""Icesave"" bill regulating the repayments to the UK and the Netherlands that were due becuase of the collapse of the ""Landsbanki"" bank";0;0;0;top-down;1;n.a.;62,73;1,9;98,1;n.a.;n.a.;n.a.;x;x;0;0;0;n.a.;0;0;26,2;27,9;2,22;1,04;0,968596685;98;3;List PR;1908;1908;2;3;n.a.;3,998524642
33;Iceland;0;2011;4;9;State guarantee for the Icesave- compensation fund;"Second referendum on comprehensive ""Icesave"" bill regulating the repayments to the UK and the Netherlands that were due becuase of the collapse of the ""Landsbanki"" bank";0;0;0;top-down;1;n.a.;75,34;40,23;59,77;n.a.;n.a.;n.a.;x;x;0;0;0;n.a.;0;0;26,8;27,9;2,22;1,66;0,968596685;98;3;List PR;1908;1908;n.a.;n.a.;n.a.;3,998524642
34;Iceland;0;2012;10;20;Draft of the Constitutional Commission as the basis of a new constitution;Referendum on a draft constitution that had been developed by a constitutional comittee --> Question: Should this draft serve as the basis for new constitution?;n.a.;n.a.;n.a.;top-down;0;n.a.;48,35;66,64;33,36;n.a.;n.a.;n.a.;x;x;1;1;0;n.a.;0;1;26,8;27,9;2,22;1,66;0,968596685;98;3;List PR;1908;1908;n.a.;n.a.;n.a.;3,998524642
35;Iceland;0;2012;10;20;Authorising the election of particular individuals to the parliament;Referendum on a draft constitution that had been developed by a constitutional comittee --> Question: Should certain individuals be eligible for the election of parliament? (to a greater extent than before);0;1;0;top-down;0;n.a.;48,35;78,36;21,64;n.a.;n.a.;n.a.;x;x;1;1;0;n.a.;0;1;26,8;27,9;2,22;1,66;0,968596685;98;3;List PR;1908;1908;n.a.;n.a.;n.a.;3,998524642
36;Iceland;0;2012;10;20;Equal weight for each vote;Referendum on a draft constitution that had been developed by a constitutional comittee --> Question: Should each vote, in every part of the country, be weight equally in parliamentary elecetions?;0;1;0;top-down;0;n.a.;48,35;66,49;33,51;n.a.;n.a.;n.a.;x;x;1;1;0;n.a.;0;1;26,8;27,9;2,22;1,66;0,968596685;98;3;List PR;1908;1908;n.a.;n.a.;n.a.;3,998524642
37;Iceland;0;2012;10;20;Introduction of initiatives;Referendum on a draft constitution that had been developed by a constitutional comittee --> Question: Should Initiatives (direct democratic votes initiated by a certain number of collected signatures) be introduced in Iceland?;n.a.;n.a.;n.a.;top-down;0;n.a.;48,35;73,31;26,69;n.a.;n.a.;n.a.;x;x;1;1;0;n.a.;0;1;26,8;27,9;2,22;1,66;0,968596685;98;3;List PR;1908;1908;n.a.;n.a.;n.a.;3,998524642
38;Iceland;0;2012;10;20;Including constitutional provisions on the position of the state church;Referendum on a draft constitution that had been developed by a constitutional comittee --> Question: Should the new constitution include articles on a national state church?;0;0;0;top-down;0;n.a.;48,35;57,1;42,9;n.a.;n.a.;n.a.;x;x;1;1;0;n.a.;0;1;26,8;27,9;2,22;1,66;0,968596685;98;3;List PR;1908;1908;n.a.;n.a.;n.a.;3,998524642
39;Iceland;0;2012;10;20;Public ownership of natural resources;Referendum on a draft constitution that had been developed by a constitutional comittee --> Question: Should natural resources, that are not owned by private persons/companies, be declared state property?;n.a.;n.a.;n.a.;top-down;0;n.a.;48,35;82,91;17,09;n.a.;n.a.;n.a.;x;x;1;1;0;n.a.;0;1;26,8;27,9;2,22;1,66;0,968596685;98;3;List PR;1908;1908;n.a.;n.a.;n.a.;3,998524642
40;Ireland;0;1992;6;18;Maastricht Treaty;;n.a.;n.a.;n.a.;mandatory;1;n.a.;57,31;69,05;30,95;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;0;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1908;2;1;23;4,474809722
41;Ireland;0;1992;11;25;Right to abortion merely in case of endangerment of the mother's life;Referendum on proposal that the possibility of suicide is not a sufficient threat to justify an abortion.;0;0;0;mandatory;1;n.a.;68,16;34,65;65,35;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";0;0;0;n.a.;0;1;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
42;Ireland;0;1992;11;25;Right to information relating to abortion and contraception abroad;Referendum on proposal that states the citizens have the right to learn about abortion services in other countries;0;0;0;mandatory;1;n.a.;68,13;59,88;40,12;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;1;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
43;Ireland;0;1992;11;25;Freedom to travel for abortions abroad;Referendum on proposal that freedom of travel should not be limited for people who want to get an abortion abroad;0;0;0;mandatory;1;n.a.;68,18;62,39;37,61;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;1;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
44;Ireland;0;1995;11;24;Introduction of divorce law;Referendum on removing the constitutional prohibition of divorce;0;0;0;mandatory;1;n.a.;62,15;50,27;49,73;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;1;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
45;Ireland;0;1996;11;28;Aggravated release on bail for suspected dangerous criminals;Referendum on proposal which provides that a court can refuse bail to a suspect where it feared that while at liberty they would commit a serious criminal offence.;0;0;0;mandatory;1;n.a.;29,23;74,83;25,17;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;0;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
46;Ireland;0;1997;10;30;Abolition of confidentiality of cabinet deliberations under certain conditions;Referendum on proposal  that the confidentiality of meetings of the cabinet would not prevent the High Court from ordering that certain information be disclosed when this was in the public interest.;0;0;0;mandatory;1;n.a.;47,17;52,65;47,35;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;1(presidential);0;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
47;Ireland;0;1998;5;22;Irish authority on any part of the island of Ireland;Referendum on proposal that would change articles 2 and 3 of Irish constitution which effectively claimed Irish sovereignty over Northern Ireland.;n.a.;n.a.;n.a.;mandatory;1;n.a.;56,26;94,39;5,61;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;1;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
48;Ireland;0;1998;5;22;Treaty of Amsterdam;;n.a.;n.a.;n.a.;mandatory;1;n.a.;56,26;61,74;38,26;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;1;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
49;Ireland;0;1999;6;11;Recognition of the local authorities;Referendum on proposal that  provided constitutional recognition of local government and required that local government elections occur at least once in every five years. ( There was no reference to local government in the Constitution as adopted in 1937. Local elections were held at irregular intervals);0;0;0;mandatory;1;n.a.;51,08;77,83;22,17;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;0;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
50;Ireland;0;2001;6;7;Ratification of the Rome Statute of the International Criminal Court;;n.a.;n.a.;n.a.;mandatory;1;n.a.;34,78;64,17;35,83;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;1;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
51;Ireland;0;2001;6;7;Treaty of Nice;;n.a.;n.a.;n.a.;mandatory;1;n.a.;34,79;46,13;53,87;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";0;0;0;n.a.;n.a.;1;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
52;Ireland;0;2001;6;7;Abolition of death penalty;;0;0;0;mandatory;1;n.a.;34,79;62,08;37,92;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;1;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
53;Ireland;0;2002;10;19;Treaty of Nice;;n.a.;n.a.;n.a.;mandatory;1;n.a.;49,47;62,89;37,11;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;0;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
54;Ireland;0;2002;3;6;Protection of human life in pregnancy/tighten constitutional ban on abortion;Referendum on tightening constitutional ban on abortion;0;0;0;mandatory;1;n.a.;42,89;49,58;50,42;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";0;0;0;n.a.;0;0;n.a.;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
55;Ireland;0;2004;6;11;Constitutional right to Irish citizenship only for children of Irish parents;Referendum on proposal that children born on the island of Ireland to parents who were both foreign nationals would no longer have a constitutional right to Irish citizenship.;0;0;-1;mandatory;1;n.a.;59,95;79,17;20,83;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;0;33,6;32,7;2,32;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
56;Ireland;0;2008;6;12;Treaty of Lisbon;;n.a.;n.a.;n.a.;mandatory;1;n.a.;53,13;46,6;53,4;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";0;0;0;n.a.;0;0;30,9;32,7;n.a.;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
57;Ireland;0;2009;10;2;Treaty of Lisbon;;n.a.;n.a.;n.a.;mandatory;1;n.a.;59;67,13;32,87;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;0;32,7;32,7;n.a.;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
58;Ireland;0;2011;10;27;More investigative powers for parliamentary commissions;Referendum on proposal to grant full investigative powers to Oireachtas committees investigating matters of public interest.;0;0;0;mandatory;1;n.a.;55,94;46,66;53,34;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";0;0;0;n.a.;1(presidential);1;32,9;32,7;n.a.;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
59;Ireland;0;2011;10;27;Possibility to reduce the remuneration/salary of judges (context of salary cuts during financial crisis);Referendum on removing the ban on reducing salary for judges (against background of financial crisis);0;0;0;mandatory;1;n.a.;55,96;79,74;20,26;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;1(presidential);1;32,9;32,7;n.a.;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
60;Ireland;0;2012;5;31;Treaty on Stability, Coordination and Governance in the Economic and Monetary Union;Referendum on the European Fiscal Compact;n.a.;n.a.;n.a.;mandatory;1;n.a.;50,6;60,29;39,71;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;0;33,2;32,7;n.a.;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
61;Ireland;0;2012;11;10;Ensure and expand Children's rights;Expanding the states obligations regarding childrens rights (Support and care for children where parents are (forphysical or moral reasons) not able to provide for the child);1;0;0;mandatory;1;n.a.;33,49;58;42;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;0;33,2;32,7;n.a.;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
62;Ireland;0;2013;10;4;Abolishment of Senate;Referendum on abolishment of the upper house of Irish legislation (Seanad Éireann);0;0;0;mandatory;1;n.a.;39,17;48,27;51,73;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";0;0;0;n.a.;0;1;33,5;32,7;n.a.;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
63;Ireland;0;2013;10;4;Establishment of a Court of Appeal;Referendum on  establishing a Court of Appeal to sit between the existing High and Supreme Courts for the purpose of taking over most of the appellate jurisdiction of the Supreme Court.;0;0;0;mandatory;1;n.a.;39,15;65,16;34,84;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;1;33,5;32,7;n.a.;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
64;Ireland;0;2015;5;22;Reducing the age of the candidacy for President from 35 to 21;;0;0;0;mandatory;1;n.a.;60,51;26,94;73,06;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";0;0;0;n.a.;0;1;n.a.;34,3;n.a.;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
65;Ireland;0;2015;5;22;Legalizing same-sex marriage;;0;0;1;mandatory;1;n.a.;60,52;62,07;37,93;n.a.;n.a.;n.a.;opt.: 1/3 of voters;"legsilation: rejected if 1/3 votes against; other: simple majority";1;1;1;n.a.;0;1;n.a.;34,3;n.a.;1,26;0,963031986;94;3;PR-STV;1937;1937;n.a.;n.a.;23;4,474809722
66;Italy;0;1990;6;4;Repealing law restricting hunting;;0;0;0;bottom-up;1;n.a.;43,36;92,19;7,81;n.a.;n.a.;n.a.;majority;x;1;0;0;The Greens;0;1;n.a.;34,3;2,12;1,04;0,963096607;70;3;List PR;1929;1946;1;"1;4;5;6";21;1,723017239
67;Italy;0;1990;6;4;Abrogation of the permission to trespass private property while hunting;;0;0;0;bottom-up;1;n.a.;42,92;92,27;7,73;n.a.;n.a.;n.a.;majority;x;1;0;0;The Greens;0;1;n.a.;34,3;2,12;1,04;0,963096607;70;3;List PR;1929;1946;n.a.;n.a.;21;n.a.
68;Italy;0;1990;6;4;Prohibition of the use of pesticides in agriculture;;0;0;0;bottom-up;1;n.a.;43,11;93,5;6,5;n.a.;n.a.;n.a.;majority;x;1;0;0;The Greens;0;1;n.a.;34,3;2,12;1,04;0,963096607;70;3;List PR;1929;1946;n.a.;n.a.;21;n.a.
